﻿time [s],Vcc,R3(LED-Anode),Q1-Collector,Q1-Base,Q2-Collector,Q2-Base
0.059,3.002,2.897,1.457,0.424,1.206,0.672
0.06,3,2.897,1.456,0.424,1.206,0.671
0.061,3,2.898,1.457,0.427,1.206,0.671
0.062,3,2.898,1.458,0.427,1.207,0.672
0.063,3,2.899,1.458,0.428,1.206,0.671
0.064,3.002,2.899,1.458,0.429,1.207,0.671
0.065,3.002,2.898,1.46,0.429,1.207,0.672
0.066,3.002,2.899,1.46,0.431,1.207,0.671
0.067,3,2.901,1.46,0.432,1.209,0.67
0.068,3.002,2.901,1.462,0.432,1.21,0.671
0.069,3.002,2.902,1.46,0.435,1.21,0.671
0.07,3.002,2.902,1.461,0.435,1.21,0.672
0.071,3,2.901,1.462,0.436,1.21,0.671
0.072,3,2.901,1.461,0.438,1.21,0.67
0.073,3.002,2.901,1.462,0.439,1.21,0.67
0.074,3,2.902,1.462,0.439,1.213,0.67
0.075,3.003,2.903,1.464,0.439,1.211,0.671
0.076,3,2.903,1.462,0.442,1.211,0.67
0.077,3,2.902,1.465,0.442,1.213,0.671
0.078,3.002,2.903,1.464,0.44,1.213,0.668
0.079,3.002,2.903,1.466,0.443,1.214,0.67
0.08,3,2.903,1.465,0.444,1.214,0.67
0.081,3.002,2.905,1.465,0.447,1.215,0.671
0.082,3,2.903,1.465,0.446,1.214,0.668
0.083,3,2.905,1.465,0.446,1.215,0.668
0.084,3,2.906,1.469,0.448,1.215,0.67
0.085,3.002,2.905,1.466,0.448,1.217,0.67
0.086,2.999,2.906,1.468,0.45,1.217,0.668
0.087,3,2.905,1.468,0.451,1.215,0.67
0.088,3.002,2.906,1.469,0.453,1.219,0.67
0.089,3.002,2.907,1.469,0.453,1.218,0.668
0.09,3,2.907,1.471,0.454,1.217,0.67
0.091,2.999,2.907,1.468,0.454,1.219,0.668
0.092,3.002,2.907,1.472,0.457,1.219,0.668
0.093,3,2.907,1.471,0.457,1.221,0.668
0.094,3,2.909,1.469,0.459,1.219,0.668
0.095,3,2.909,1.471,0.458,1.222,0.668
0.096,3.002,2.909,1.472,0.461,1.222,0.67
0.097,3,2.909,1.472,0.462,1.222,0.667
0.098,3.002,2.91,1.472,0.462,1.224,0.668
0.099,3,2.912,1.471,0.463,1.225,0.67
0.1,3.002,2.91,1.473,0.466,1.225,0.668
0.101,3.002,2.912,1.473,0.466,1.225,0.668
0.102,3,2.912,1.473,0.468,1.225,0.667
0.103,3,2.912,1.473,0.468,1.225,0.667
0.104,3.003,2.912,1.473,0.469,1.228,0.668
0.105,3.002,2.913,1.475,0.469,1.228,0.667
0.106,3.002,2.913,1.475,0.47,1.228,0.667
0.107,3,2.913,1.475,0.473,1.229,0.667
0.108,3.002,2.914,1.473,0.473,1.229,0.667
0.109,3.002,2.914,1.473,0.474,1.229,0.665
0.11,3,2.914,1.476,0.474,1.232,0.667
0.111,3.002,2.916,1.475,0.478,1.232,0.665
0.112,3,2.917,1.476,0.477,1.232,0.665
0.113,3.002,2.916,1.476,0.478,1.233,0.665
0.114,3,2.918,1.477,0.481,1.233,0.665
0.115,3,2.918,1.476,0.483,1.236,0.665
0.116,3.002,2.917,1.476,0.484,1.236,0.665
0.117,3.002,2.918,1.477,0.485,1.234,0.664
0.118,3.002,2.918,1.477,0.485,1.237,0.664
0.119,3.002,2.92,1.477,0.487,1.24,0.664
0.12,3.003,2.92,1.477,0.489,1.24,0.664
0.121,3.003,2.922,1.476,0.492,1.243,0.665
0.122,3.002,2.924,1.476,0.493,1.241,0.664
0.123,3.002,2.922,1.477,0.495,1.244,0.664
0.124,3.002,2.925,1.477,0.496,1.245,0.664
0.125,3.002,2.925,1.476,0.499,1.248,0.663
0.126,3.002,2.927,1.476,0.504,1.251,0.661
0.127,2.999,2.88,1.176,0.674,1.421,0.362
0.128,3,2.88,1.176,0.674,1.421,0.365
0.129,3,2.882,1.179,0.674,1.421,0.367
0.13,3,2.882,1.177,0.674,1.425,0.368
0.131,2.999,2.883,1.181,0.674,1.424,0.368
0.132,3,2.883,1.181,0.672,1.424,0.369
0.133,3,2.884,1.183,0.674,1.424,0.371
0.134,2.999,2.884,1.181,0.674,1.427,0.373
0.135,3.002,2.884,1.183,0.674,1.425,0.373
0.136,3,2.884,1.183,0.674,1.427,0.375
0.137,3,2.886,1.184,0.672,1.427,0.376
0.138,2.999,2.884,1.184,0.674,1.43,0.375
0.139,2.999,2.886,1.184,0.674,1.428,0.377
0.14,3.002,2.886,1.187,0.672,1.431,0.379
0.141,3.002,2.887,1.185,0.674,1.43,0.38
0.142,3,2.887,1.187,0.674,1.431,0.382
0.143,2.999,2.887,1.188,0.674,1.431,0.382
0.144,3,2.887,1.187,0.672,1.434,0.382
0.145,2.999,2.887,1.188,0.674,1.432,0.384
0.146,3.002,2.89,1.188,0.672,1.434,0.384
0.147,2.999,2.888,1.191,0.672,1.432,0.386
0.148,3,2.888,1.191,0.672,1.435,0.391
0.149,3.002,2.891,1.191,0.672,1.435,0.39
0.15,3,2.89,1.191,0.672,1.436,0.39
0.151,2.999,2.89,1.189,0.671,1.436,0.391
0.152,3,2.891,1.192,0.671,1.436,0.391
0.153,3.002,2.891,1.192,0.671,1.436,0.394
0.154,3,2.891,1.192,0.672,1.436,0.393
0.155,3,2.891,1.192,0.672,1.438,0.394
0.156,2.999,2.891,1.194,0.671,1.438,0.394
0.157,3,2.891,1.194,0.672,1.438,0.398
0.158,3,2.892,1.195,0.672,1.439,0.398
0.159,3,2.892,1.196,0.672,1.441,0.398
0.16,3.002,2.892,1.195,0.671,1.441,0.398
0.161,3,2.894,1.195,0.671,1.441,0.401
0.162,2.999,2.894,1.196,0.671,1.441,0.402
0.163,3,2.894,1.196,0.671,1.441,0.403
0.164,3,2.894,1.198,0.672,1.442,0.403
0.165,3,2.895,1.199,0.671,1.445,0.405
0.166,3,2.895,1.2,0.671,1.442,0.405
0.167,3,2.895,1.198,0.67,1.443,0.408
0.168,3,2.897,1.199,0.671,1.445,0.408
0.169,3,2.897,1.2,0.671,1.443,0.408
0.17,3.002,2.897,1.2,0.671,1.445,0.41
0.171,2.999,2.898,1.2,0.671,1.446,0.41
0.172,2.999,2.898,1.2,0.671,1.445,0.413
0.173,3,2.898,1.202,0.671,1.449,0.413
0.174,3.002,2.898,1.203,0.671,1.446,0.413
0.175,3.002,2.898,1.203,0.67,1.447,0.414
0.176,3,2.897,1.202,0.67,1.447,0.414
0.177,3,2.898,1.204,0.67,1.449,0.416
0.178,2.999,2.898,1.203,0.67,1.449,0.414
0.179,3,2.898,1.204,0.67,1.449,0.418
0.18,2.999,2.899,1.207,0.67,1.45,0.42
0.181,3,2.899,1.204,0.67,1.449,0.42
0.182,3.002,2.901,1.206,0.671,1.45,0.42
0.183,3.002,2.901,1.207,0.671,1.45,0.423
0.184,3.002,2.902,1.207,0.671,1.451,0.423
0.185,3.002,2.901,1.209,0.67,1.45,0.423
0.186,3,2.902,1.207,0.67,1.45,0.425
0.187,3.002,2.902,1.209,0.67,1.453,0.427
0.188,3,2.902,1.209,0.67,1.451,0.425
0.189,3.002,2.902,1.207,0.67,1.453,0.428
0.19,3,2.903,1.21,0.671,1.454,0.429
0.191,2.999,2.903,1.21,0.668,1.454,0.429
0.192,3,2.903,1.21,0.67,1.454,0.431
0.193,3,2.902,1.211,0.671,1.454,0.431
0.194,3.002,2.903,1.211,0.668,1.454,0.432
0.195,3.002,2.906,1.211,0.67,1.456,0.435
0.196,3,2.903,1.211,0.667,1.456,0.433
0.197,2.999,2.903,1.211,0.668,1.456,0.433
0.198,3.002,2.905,1.211,0.67,1.458,0.435
0.199,3,2.905,1.213,0.668,1.458,0.438
0.2,3,2.906,1.215,0.668,1.458,0.438
0.201,3.002,2.906,1.214,0.668,1.456,0.439
0.202,3,2.906,1.214,0.668,1.458,0.44
0.203,3,2.906,1.215,0.667,1.458,0.44
0.204,3,2.906,1.214,0.668,1.46,0.442
0.205,3,2.906,1.218,0.667,1.461,0.443
0.206,3,2.907,1.217,0.668,1.46,0.443
0.207,3,2.906,1.217,0.667,1.458,0.443
0.208,3,2.906,1.217,0.668,1.46,0.444
0.209,3.002,2.907,1.217,0.668,1.461,0.446
0.21,3,2.905,1.217,0.667,1.46,0.447
0.211,3,2.909,1.217,0.668,1.462,0.448
0.212,3,2.909,1.218,0.665,1.461,0.45
0.213,3.002,2.909,1.219,0.668,1.461,0.45
0.214,3.002,2.909,1.221,0.667,1.464,0.45
0.215,3.002,2.91,1.221,0.668,1.462,0.453
0.216,3,2.907,1.219,0.664,1.461,0.454
0.217,2.999,2.91,1.221,0.667,1.464,0.454
0.218,3,2.91,1.221,0.668,1.464,0.454
0.219,3.003,2.91,1.222,0.668,1.464,0.457
0.22,3,2.913,1.224,0.665,1.464,0.455
0.221,3,2.912,1.219,0.667,1.465,0.458
0.222,3,2.912,1.222,0.667,1.464,0.458
0.223,3.002,2.912,1.224,0.664,1.464,0.461
0.224,3.002,2.912,1.226,0.667,1.466,0.459
0.225,3.002,2.912,1.225,0.667,1.464,0.462
0.226,2.999,2.913,1.225,0.667,1.465,0.462
0.227,3.002,2.914,1.226,0.665,1.466,0.465
0.228,3.002,2.913,1.228,0.665,1.466,0.465
0.229,3.002,2.914,1.228,0.667,1.468,0.466
0.23,3.002,2.914,1.229,0.665,1.466,0.466
0.231,3.002,2.914,1.229,0.665,1.468,0.468
0.232,3.002,2.914,1.229,0.665,1.468,0.468
0.233,3,2.914,1.229,0.665,1.465,0.469
0.234,3.003,2.916,1.229,0.665,1.468,0.47
0.235,3.002,2.916,1.23,0.664,1.469,0.473
0.236,3.002,2.917,1.232,0.664,1.468,0.472
0.237,3.002,2.917,1.23,0.665,1.468,0.474
0.238,3.002,2.918,1.233,0.664,1.468,0.476
0.239,3.003,2.917,1.232,0.664,1.471,0.476
0.24,3,2.918,1.233,0.664,1.469,0.477
0.241,2.999,2.918,1.234,0.661,1.471,0.478
0.242,3.002,2.92,1.234,0.664,1.469,0.48
0.243,3.003,2.921,1.236,0.663,1.469,0.481
0.244,3.002,2.921,1.236,0.664,1.472,0.483
0.245,3.003,2.921,1.239,0.663,1.471,0.484
0.246,3.003,2.922,1.239,0.663,1.469,0.487
0.247,3,2.922,1.241,0.663,1.469,0.488
0.248,3.002,2.922,1.241,0.661,1.471,0.488
0.249,3.002,2.922,1.241,0.661,1.471,0.489
0.25,3.002,2.924,1.243,0.661,1.469,0.492
0.251,3.002,2.924,1.244,0.663,1.471,0.495
0.252,3.003,2.927,1.247,0.661,1.472,0.496
0.253,3.003,2.928,1.249,0.661,1.469,0.499
0.254,3.002,2.929,1.254,0.66,1.469,0.503
0.255,3,2.876,1.424,0.365,1.173,0.678
0.256,3,2.877,1.428,0.367,1.176,0.676
0.257,2.999,2.877,1.428,0.368,1.174,0.676
0.258,2.999,2.877,1.428,0.371,1.176,0.676
0.259,3,2.877,1.428,0.371,1.177,0.676
0.26,2.999,2.877,1.43,0.372,1.177,0.675
0.261,3,2.88,1.43,0.375,1.18,0.675
0.262,2.999,2.879,1.431,0.375,1.18,0.675
0.263,2.999,2.88,1.431,0.376,1.181,0.676
